﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення
Богородчанський район,"ГОРОХОЛИНА Брукована, 656",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 656",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 656",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 656",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Брукована, 656",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Брукована, 657","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Брукована, 657",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 657",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 657",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 657",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Брукована, 657",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Брукована, 658","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Брукована, 658",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 658",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 658",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 658",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Брукована, 658",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Брукована, 659","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Брукована, 659",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 659",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 659",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 659",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Брукована, 659",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Брукована, 660","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Брукована, 660",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 660",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 660",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 660",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Брукована, 660",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Брукована, 661","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Брукована, 661",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 661",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 661",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 661",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Брукована, 661",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Брукована, 662","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Брукована, 662",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 662",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 662",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 662",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Брукована, 662",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Брукована, 663","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Брукована, 663",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 663",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 663",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 663",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Брукована, 663",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Брукована, 664","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Брукована, 664",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 664",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 664",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 664",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Брукована, 664",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Брукована, 664а","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Брукована, 664а",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 664а",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 664а",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 664а",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Брукована, 664а",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Брукована, 665","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Брукована, 665",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 665",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 665",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 665",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Брукована, 665",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Брукована, 666","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Брукована, 666",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 666",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 666",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 666",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Брукована, 666",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Брукована, 667","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Брукована, 667",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 667",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 667",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 667",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Брукована, 667",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Брукована, 668","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Брукована, 668",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 668",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 668",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 668",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Брукована, 668",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Брукована, 669","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Брукована, 669",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 669",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 669",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 669",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Брукована, 669",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Брукована, 670","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Брукована, 670",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 670",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 670",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 670",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Брукована, 670",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Чорновола, 671","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Чорновола, 671",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 671",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 671",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 671",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Чорновола, 671",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Брукована, 672","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Брукована, 672",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 672",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 672",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Брукована, 672",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Брукована, 672",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Чорновола, 672","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Чорновола, 672",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 672",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 672",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 672",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Чорновола, 672",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Чорновола, 673","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Чорновола, 673",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 673",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 673",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 673",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Чорновола, 673",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Чорновола, 674б","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Чорновола, 674б",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 674б",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 674б",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 674б",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Чорновола, 674б",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Чорновола, 764",заплановане,2020-08-17,2020-09-02 06:00,2020-09-04 16:30
Богородчанський район,"ГОРОХОЛИНА Чорновола, 764","",2020-09-02,2020-09-02 11:09,2020-09-02 13:18
Богородчанський район,"ГОРОХОЛИНА Чорновола, 764",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 764",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 13:10
Богородчанський район,"ГОРОХОЛИНА Чорновола, 764",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 764",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 764",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 764",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 764",аварійне,2020-09-17,2020-09-17 16:24,2020-09-18 06:15
Богородчанський район,"ГОРОХОЛИНА Чорновола, 764",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 764",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 13:14
Богородчанський район,"ГОРОХОЛИНА Чорновола, 782",заплановане,2020-08-17,2020-09-02 06:00,2020-09-04 16:30
Богородчанський район,"ГОРОХОЛИНА Чорновола, 782",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 13:10
Богородчанський район,"ГОРОХОЛИНА Чорновола, 782",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 782",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 782",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
Богородчанський район,"ГОРОХОЛИНА Горохолино ліс, спец",заплановане,2020-08-17,2020-09-02 06:00,2020-09-04 16:30
Богородчанський район,"ГОРОХОЛИНА Горохолино ліс, спец",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 13:10
Богородчанський район,"ГОРОХОЛИНА Горохолино ліс, спец",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Горохолино ліс, спец",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Горохолино ліс, спец",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 814а",заплановане,2020-08-17,2020-09-02 06:00,2020-09-04 16:30
Богородчанський район,"ГОРОХОЛИНА Чорновола, 814а",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 13:10
Богородчанський район,"ГОРОХОЛИНА Чорновола, 814а",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 814а",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 814а",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 788",заплановане,2020-08-17,2020-09-02 06:00,2020-09-04 16:30
Богородчанський район,"ГОРОХОЛИНА Чорновола, 788",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 13:10
Богородчанський район,"ГОРОХОЛИНА Чорновола, 788",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 788",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 788",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 799а",заплановане,2020-08-17,2020-09-02 06:00,2020-09-04 16:30
Богородчанський район,"ГОРОХОЛИНА Чорновола, 799а",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 13:10
Богородчанський район,"ГОРОХОЛИНА Чорновола, 799а",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 799а",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 799а",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 722а",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 722а",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 13:20
Богородчанський район,"ГОРОХОЛИНА Чорновола, 722а",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 722а",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 803а",заплановане,2020-08-17,2020-09-02 06:00,2020-09-04 16:30
Богородчанський район,"ГОРОХОЛИНА Чорновола, 803а",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 13:10
Богородчанський район,"ГОРОХОЛИНА Чорновола, 803а",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 803а",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 803а",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 574",заплановане,2020-08-17,2020-09-02 06:00,2020-09-04 16:30
Богородчанський район,"ГОРОХОЛИНА Чорновола, 574",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 13:10
Богородчанський район,"ГОРОХОЛИНА Чорновола, 574",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 574",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 574",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
Богородчанський район,"ГОРОХОЛИНА Горохолино ліс, 716",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Горохолино ліс, 716",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 13:20
Богородчанський район,"ГОРОХОЛИНА Горохолино ліс, 716",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Горохолино ліс, 716",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 716",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 716",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 13:20
Богородчанський район,"ГОРОХОЛИНА Чорновола, 716",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 716",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 720",заплановане,2020-08-17,2020-09-01 06:00,2020-09-02 11:40
Богородчанський район,"ГОРОХОЛИНА Чорновола, 720",заплановане,2020-08-17,2020-09-02 06:00,2020-09-04 16:30
Богородчанський район,"ГОРОХОЛИНА Чорновола, 720",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 13:10
Богородчанський район,"ГОРОХОЛИНА Чорновола, 720",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 720",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 720",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 722",заплановане,2020-08-17,2020-09-02 06:00,2020-09-04 16:30
Богородчанський район,"ГОРОХОЛИНА Чорновола, 722",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 13:10
Богородчанський район,"ГОРОХОЛИНА Чорновола, 722",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 722",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 722",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 723",заплановане,2020-08-17,2020-09-02 06:00,2020-09-04 16:30
Богородчанський район,"ГОРОХОЛИНА Чорновола, 723",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 13:10
Богородчанський район,"ГОРОХОЛИНА Чорновола, 723",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 723",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 723",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 725",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 725",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 13:20
Богородчанський район,"ГОРОХОЛИНА Чорновола, 725",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 725",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 726",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 726",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 13:20
Богородчанський район,"ГОРОХОЛИНА Чорновола, 726",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 726",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 727",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 727",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 13:20
Богородчанський район,"ГОРОХОЛИНА Чорновола, 727",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 727",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 728",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 728",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 13:20
Богородчанський район,"ГОРОХОЛИНА Чорновола, 728",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 728",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 729",аварійне,2020-09-02,2020-09-02 11:55,2020-09-02 15:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 729",заплановане,2020-09-04,2020-09-17 06:00,2020-09-17 13:20
Богородчанський район,"ГОРОХОЛИНА Чорновола, 729",заплановане,2020-09-11,2020-09-24 06:00,2020-09-24 14:00
Богородчанський район,"ГОРОХОЛИНА Чорновола, 729",заплановане,2020-09-18,2020-09-30 06:00,2020-09-30 14:00
