﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 11",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 12","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 12",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 13","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 13",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 14","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 14",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 14а","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 14а",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 15","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 15",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 16","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 16",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 17","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 17",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 18","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 18",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 19","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 19",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 20","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 20",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 21","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 21",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 22","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 22",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 23","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 23",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 24","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 24",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 25","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 25",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 26","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 26",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 27","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 27",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 28","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 28",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 29","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 29",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 30","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 30",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 32","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 32",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 33","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 33",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 34","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 34",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 35","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 35",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 36","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 36",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 38","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 38",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 39","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 39",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 40","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 40",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 41","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 41",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 42","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 42",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 43","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 43",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 44","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 44",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 45","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 45",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 46","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 46",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 47","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 47",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 48","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 48",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 50","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 50",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 51","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 51",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 52","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 52",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 56","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 56",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 58","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 58",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 60","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 60",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 62","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 62",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 64","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 64",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 66","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 66",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 68","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 68",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 70","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 70",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 72","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 72",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 74","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 74",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 76","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 76",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 78","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 78",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 80","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 80",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 80а","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 80а",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 82","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 82",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 84","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 84",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 84а","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 84а",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 86","",2021-05-21,2021-06-04 06:00,2021-06-04 13:00
Тисменицький район,"ТИСМЕНИЦЯ Слобода, 86",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Стефаника, 17",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Тисова, 38",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 2",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 3",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 4",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 5",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 6",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 7",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 9",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 10",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 11",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 12",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 15А",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 14",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 15",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 16",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 17",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 18",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 19",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 20",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 21",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 21а",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 21б",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 22",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 23",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 23а",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 24",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 25",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 26",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 27",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 28",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 29",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 30",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 31",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 32",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 33",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 34",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 35",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 36",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 37",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 37а",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 38",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 39",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 40",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 41",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 42",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 43",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 44",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 45",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ І. Франка, 46",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 1",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 2",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 3",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 4",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 5",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 6",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 7",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 8",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 9",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 10",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 11",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 12",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 13",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 14",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 15",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 16",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 17",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 18",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 19",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 20",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 21",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 22",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 23",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 24",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 25",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 26",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 27",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 28",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 29",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 30",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 31",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 32",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 33",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 34",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 35",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 36",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 37",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 38",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 39",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 41",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 43",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 45",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 47",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 49",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 51",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Чорновола, 53",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Шевська, 3",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Шевська, 6а",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Шевська, 13",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Т. Шевченка, 0",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
Тисменицький район,"ТИСМЕНИЦЯ Т. Шевченка, 1",аварійне,2021-06-04,2021-06-04 19:22,2021-06-04 21:17
