﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення,Примітка
Яремчанська дільниця,"Делятин Луги, 70а",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:34,""
Яремчанська дільниця,"Делятин Луги, 71",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:34,""
Яремчанська дільниця,"Делятин Луги, 72а",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:34,""
Яремчанська дільниця,"Делятин Луги, 72б",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:34,""
Яремчанська дільниця,"Делятин Луги, 73",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:34,""
Яремчанська дільниця,"Делятин Луги, 73а",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:34,""
Яремчанська дільниця,"Делятин Луги, 74",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:34,""
Яремчанська дільниця,"Делятин Луги, 68г",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:34,""
Рожнятівський район,Рожнятів Мазепи,аварійне,2022-02-03,2022-02-03 07:55,2022-02-03 08:58,""
Тлумацький район,"Остриня Молодіжна, 21",заплановане,2022-02-03,2022-02-03 07:15,2022-02-03 12:12,""
Тлумацький район,"Остриня Молодіжна, 48",заплановане,2022-02-03,2022-02-03 07:15,2022-02-03 12:12,""
Тлумацький район,"Остриня Молодіжна, 48а",заплановане,2022-02-03,2022-02-03 07:15,2022-02-03 12:12,""
Тлумацький район,"Остриня Молодіжна, 50а",заплановане,2022-02-03,2022-02-03 07:15,2022-02-03 12:12,""
Тлумацький район,"Остриня Молодіжна, 50",заплановане,2022-02-03,2022-02-03 07:15,2022-02-03 12:12,""
Тлумацький район,"Остриня Молодіжна, 55",заплановане,2022-02-03,2022-02-03 07:15,2022-02-03 12:12,""
Тлумацький район,"Остриня Молодіжна, 54",заплановане,2022-02-03,2022-02-03 07:15,2022-02-03 12:12,""
Тлумацький район,"Остриня Молодіжна, 44",заплановане,2022-02-03,2022-02-03 07:15,2022-02-03 12:12,""
Тлумацький район,"Остриня Молодіжна, 56",заплановане,2022-02-03,2022-02-03 07:15,2022-02-03 12:12,""
Тлумацький район,"Остриня Молодіжна, 57",заплановане,2022-02-03,2022-02-03 07:15,2022-02-03 12:12,""
Тлумацький район,"Остриня Молодіжна, 3а",заплановане,2022-02-03,2022-02-03 09:00,2022-02-03 14:07,""
місто Коломия,"Печеніжин Лесі Украінки, 79А",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
Косівський район,"Смодна Стуса, 12",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:56,""
Рожнятівський район,"Князівське Незалежності України, 9",заплановане,2022-01-25,2022-02-03 08:00,2022-02-03 13:30,""
Рожнятівський район,"Князівське Незалежності України, 1",заплановане,2022-01-25,2022-02-03 08:00,2022-02-03 13:30,""
Рожнятівський район,"Князівське Незалежності України, 3",заплановане,2022-01-25,2022-02-03 08:00,2022-02-03 13:30,""
Рожнятівський район,"Князівське Незалежності України, 4",заплановане,2022-01-25,2022-02-03 08:00,2022-02-03 13:30,""
Рожнятівський район,"Князівське Незалежності України, 5",заплановане,2022-01-25,2022-02-03 08:00,2022-02-03 13:30,""
Рожнятівський район,"Князівське Незалежності України, 6",заплановане,2022-01-25,2022-02-03 08:00,2022-02-03 13:30,""
Рожнятівський район,"Князівське Незалежності України, 7",заплановане,2022-01-25,2022-02-03 08:00,2022-02-03 13:30,""
Рожнятівський район,"Князівське Незалежності України, 8",заплановане,2022-01-25,2022-02-03 08:00,2022-02-03 13:30,""
Рожнятівський район,"Князівське Незалежності України, 10",заплановане,2022-01-25,2022-02-03 08:00,2022-02-03 13:30,""
Рожнятівський район,"Князівське Незалежності України, 12",заплановане,2022-01-25,2022-02-03 08:00,2022-02-03 13:30,""
Рожнятівський район,"Князівське Незалежності України, 13",заплановане,2022-01-25,2022-02-03 08:00,2022-02-03 13:30,""
Рожнятівський район,"Князівське Незалежності України, 14",заплановане,2022-01-25,2022-02-03 08:00,2022-02-03 13:30,""
Рожнятівський район,"Князівське Незалежності України, 16",заплановане,2022-01-25,2022-02-03 08:00,2022-02-03 13:30,""
Рожнятівський район,"Камінь О.Довбуша, 44а",аварійне,2022-02-03,2022-02-03 07:55,2022-02-03 08:58,""
Рожнятівський район,"Рожнятів П.Мирного, 8а",аварійне,2022-02-03,2022-02-03 07:55,2022-02-03 08:58,""
Рогатинський район,"Букачівці Чорновола, 55",заплановане,2022-01-28,2022-02-03 08:00,2022-02-03 14:47,""
місто Коломия,Слобода П.Сагайдачного,заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
Тисменицький район,"Вовчинець Чумака, 42",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Тисменицький район,"Вовчинець Чумака, 43а",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Тисменицький район,"Вовчинець Чумака, 38а",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Тисменицький район,"Вовчинець Чумака, 37",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Тисменицький район,"Вовчинець Чумака, 41",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Тисменицький район,"Вовчинець Чумака, 43",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Тисменицький район,"Вовчинець Чумака, 45",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Тисменицький район,"Вовчинець Чумака, 46",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Тисменицький район,"Вовчинець Чумака, 47",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Тисменицький район,"Вовчинець Чумака, 48а",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Тисменицький район,"Вовчинець Чумака, 50",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Тисменицький район,"Вовчинець Чумака, 39",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Тисменицький район,"Вовчинець Чумака, 38",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Тисменицький район,"Вовчинець Чумака, 48",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Тисменицький район,"Вовчинець Чумака, 36",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Тисменицький район,"Вовчинець Чумака, 47а",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Тисменицький район,"Вовчинець Чумака, 40",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Галицький район,"Тустань Галицька, 40",інше,2022-01-28,2022-02-03 08:00,2022-02-03 11:20,""
Яремчанська дільниця,"Яремче Стефаника, 90а",заплановане,2022-01-26,2022-01-26 09:00,2022-02-03 11:42,""
Рожнятівський район,"Рівня ШЕВЧЕНКА, 27",аварійне,2022-02-03,2022-02-03 07:55,2022-02-03 08:58,""
Тисменицький район,"Драгомирчани Проста, 21",заплановане,2022-01-27,2022-02-03 07:00,2022-02-03 13:52,""
місто Коломия,"Кийданці В.Івасюка, 36а",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
місто Коломия,"Кийданці Л.Мартовича, 82",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
Яремчанська дільниця,"Яремче Дачна, 9а",інше,2022-02-03,2022-02-03 01:19,2022-02-03 02:05,""
місто Коломия,"Княждвір І.Франка, 103",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
Верховинський район,"Верховина Чорновола, 102А",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:30,""
Косівський район,"Химчин Шухевича, 21",аварійне,2022-02-03,2022-02-03 08:47,2022-02-03 16:20,""
Яремчанська дільниця,"Микуличин Підстрім, 32а",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:49,""
Яремчанська дільниця,"Микуличин Підстрім, 39",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:49,""
Яремчанська дільниця,"Яремче Дачна, 24/1",інше,2022-02-03,2022-02-03 01:19,2022-02-03 02:05,""
Яремчанська дільниця,"Делятин Луги, 52",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:34,""
Рогатинський район,"Конюшки Лесі Українки, 5а",інше,2022-02-02,2022-02-02 22:34,2022-02-03 13:40,""
місто Коломия,"Кийданці Л.Мартовича, 11а",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
місто Коломия,"Печеніжин Набережна, 70",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
місто Коломия,"Сопів Весела, 10",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
місто Коломия,"Сопів Квіткова, 22",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
місто Коломия,"Печеніжин А.Міцкевича, 18",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
Косівський район,"Смодна Молодіжна, 18",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:35,""
місто Коломия,"Печеніжин М.Гоголя, 10А",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
Богородчанський район,"Бабче Верхова, 142",заплановане,2022-01-26,2022-02-03 07:05,2022-02-03 13:30,""
місто Коломия,"Печеніжин Лесі Українки, 65",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
місто Коломия,"Рунгури Дубівська, 116",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
місто Коломия,"Рунгури Лесі Украінки, 54а",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
Калуський район,"Калуш ІваноФранківська, 42",інше,2022-01-27,2022-02-03 08:00,2022-02-03 06:29,""
Калуський район,"Калуш ІваноФранківська, 48",інше,2022-01-27,2022-02-03 08:00,2022-02-03 06:29,""
Яремчанська дільниця,"Делятин Луги, 50в",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:33,""
Яремчанська дільниця,"Делятин Я.Галана, 13а",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:34,""
Яремчанська дільниця,"Делятин Я.Галана, 13б",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:34,""
Яремчанська дільниця,"Делятин ПРУТ, 37а",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:33,""
Яремчанська дільниця,"Делятин Луги, 58д",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:33,""
Галицький район,"Вікторів Федика, 275а",заплановане,2022-01-28,2022-02-03 08:00,2022-02-03 14:00,""
Рожнятівський район,"Князівське Незалежності України, 11",заплановане,2022-01-25,2022-02-03 08:00,2022-02-03 13:30,""
Рожнятівський район,"Камінь О.Довбуша, 78а",аварійне,2022-02-03,2022-02-03 07:55,2022-02-03 08:58,""
Рожнятівський район,"Рожнятів Чорновола, 20",аварійне,2022-02-03,2022-02-03 07:55,2022-02-03 08:58,""
місто Коломия,Печеніжин Братів Пнівчуків,заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
Калуський район,"Калуш ІваноФранківська, 100а",заплановане,2022-01-26,2022-02-03 07:00,2022-02-03 14:19,""
Калуський район,"Калуш ІваноФранківська, 100а",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 14:19,""
Калуський район,"Калуш ІваноФранківська, 100",заплановане,2022-01-26,2022-02-03 07:00,2022-02-03 14:19,""
Калуський район,"Калуш ІваноФранківська, 100",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 14:19,""
Рожнятівський район,"Камінь О.Довбуша, 123",аварійне,2022-02-03,2022-02-03 07:55,2022-02-03 08:58,""
Рожнятівський район,"Камінь О.Довбуша, 125",аварійне,2022-02-03,2022-02-03 07:55,2022-02-03 08:58,""
Рогатинський район,"Вишнів Гора, 43",заплановане,2022-01-28,2022-02-03 08:00,2022-02-03 11:06,""
Рогатинський район,"Вишнів Відновошино, 111",заплановане,2022-01-28,2022-02-03 08:00,2022-02-03 11:06,""
Коломийський район,"Джурків Українська, 167а",інше,2022-01-26,2022-02-03 07:00,2022-02-03 08:00,""
місто Коломия,"Кийданці Т.Шевченка, 84",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
Долинський район,"Гузіїв Довбуша, 18",заплановане,2022-01-19,2022-02-03 08:00,2022-02-03 11:45,""
місто Коломия,"Печеніжин Р.Шухевича, 40б",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
Тлумацький район,"Хотимир Береги, 86",заплановане,2022-02-03,2022-02-03 08:00,2022-02-03 13:53,""
Коломийський район,"Отинія Лази Гайові, 21",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:40,""
Коломийський район,"Отинія Лази лісові, 16",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:40,""
Коломийський район,"Отинія Лази, 999",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:40,""
Коломийський район,"Отинія Лази Гайові, 31",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:40,""
Коломийський район,"Отинія Лази Гайові, 20",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:40,""
Коломийський район,"Отинія Лази Гайові, 12",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:40,""
місто Коломия,"Печеніжин Л.Українки, 109б",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
Галицький район,"Комарів Ворони, 303",заплановане,2022-01-28,2022-02-03 08:00,2022-02-03 14:00,""
Снятинський район,"Снятин Широка, 23б",заплановане,2022-01-24,2022-02-03 07:00,2022-02-03 12:45,""
місто Коломия,"Печеніжин А.Міцкевича, 35А",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
місто Коломия,"Слобода Франка, 6",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
Надвірнянський район,"Лісна Тарновиця М.Підгірянки, 2",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Яремчанська дільниця,"Яремче Партизанська, 58Б",інше,2022-02-03,2022-02-03 01:19,2022-02-03 02:05,""
Верховинський район,"Верховина Карпатська, 15",заплановане,2022-02-03,2022-02-03 08:00,2022-02-03 12:50,""
Косівський район,Рожнів Підгора,заплановане,2022-01-28,2022-02-03 08:00,2022-02-03 11:58,""
місто Коломия,"Слобода П.Сагайдачного, 15А",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
Тисменицький район,"Вовчинець Чумака, 44",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Рожнятівський район,"Брошнів-Осада Мазепи, 11в",інше,2022-01-25,2022-02-03 08:00,2022-02-03 14:00,""
Рожнятівський район,"Брошнів Мазепи, 15А",інше,2022-01-25,2022-02-03 08:00,2022-02-03 14:00,""
Рогатинський район,"Вишнів Відновошино, 93",заплановане,2022-01-28,2022-02-03 08:00,2022-02-03 11:06,""
Рожнятівський район,"Топільське Бандери, 4а",аварійне,2022-02-03,2022-02-03 07:55,2022-02-03 08:58,""
Рожнятівський район,"Камінь О.Довбуша, 9г",аварійне,2022-02-03,2022-02-03 07:55,2022-02-03 08:58,""
Рожнятівський район,"Рожнятів П.Мирного, 43",аварійне,2022-02-03,2022-02-03 07:55,2022-02-03 08:58,""
Косівський район,"Косів А.Павлик, 5",заплановане,2022-01-28,2022-02-03 08:00,2022-02-03 11:22,""
Долинський район,"Козаківка Мандрика, 15б",аварійне,2022-02-03,2022-02-03 09:09,2022-02-03 10:00,""
Тисменицький район,"Драгомирчани Б. Хмельницького, 26",заплановане,2022-01-27,2022-02-03 07:00,2022-02-03 13:52,""
Галицький район,"Вікторів Федика, 193а",заплановане,2022-01-28,2022-02-03 08:00,2022-02-03 13:24,""
місто Коломия,"Печеніжин М.Грушевського, 17А",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
Городенківський район,"Городенка С.Бандери, 9а",заплановане,2022-01-27,2022-02-03 09:00,2022-02-03 11:50,""
Городенківський район,"Городенка Л.Бачинського, 4а",заплановане,2022-01-27,2022-02-03 09:00,2022-02-03 11:50,""
Надвірнянський район,"Лісна Тарновиця М.Підгірянки, 21",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Надвірнянський район,"Лісна Тарновиця М.Підгірянки, 24а",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Надвірнянський район,"Лісна Тарновиця М.Підгірянки, 24",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Надвірнянський район,"Лісна Тарновиця М.Підгірянки, 28",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Надвірнянський район,"Лісна Тарновиця М.Підгірянки, 29",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Надвірнянський район,"Лісна Тарновиця М.Підгірянки, 32",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Надвірнянський район,"Лісна Тарновиця М.Підгірянки, 31",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
місто Коломия,"Марківка Січових Стрільців, 34а",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
Калуський район,"Негівці Шевченка Т., 18а",інше,2022-01-27,2022-02-03 08:00,2022-02-03 06:28,""
Снятинський район,"Новоселиця Центральна, 4",інше,2022-01-26,2022-02-03 11:00,2022-02-03 11:24,""
Снятинський район,"Новоселиця Миру, 69",інше,2022-01-26,2022-02-03 11:00,2022-02-03 11:24,""
Косівський район,"Шешори І.Франка, 40б",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 09:31,""
місто Коломия,"Сопів Карпатська, 45",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
місто Коломия,"Сопів Карпатська, 72",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
місто Коломия,"Сопів Карпатська, 74",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
місто Коломия,"Сопів Карпатська, 76",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
місто Коломия,"Сопів Карпатська, 78",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
місто Коломия,"Печеніжин Зелена, 16А",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
Рожнятівський район,"Князівське Шевченка, 13",заплановане,2022-01-25,2022-02-03 08:00,2022-02-03 13:30,""
місто Коломия,"Печеніжин Дубовиці, 4а",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
Надвірнянський район,"Лісна Тарновиця Довбуша, 34",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Надвірнянський район,"Лісна Тарновиця Довбуша, 3",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Надвірнянський район,"Лісна Тарновиця М.Підгірянки, 20",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Надвірнянський район,"Лісна Тарновиця М.Підгірянки, 17",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Надвірнянський район,"Лісна Тарновиця М.Підгірянки, 26",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Надвірнянський район,"Лісна Тарновиця М.Підгірянки, 12",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Надвірнянський район,"Лісна Тарновиця М.Підгірянки, 5",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Калуський район,"Калуш ІваноФранківська, 92",заплановане,2022-01-26,2022-02-03 07:00,2022-02-03 14:19,""
Калуський район,"Калуш ІваноФранківська, 92",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 14:19,""
Рогатинський район,"Вишнів Відкозарі, 182",заплановане,2022-01-28,2022-02-03 08:00,2022-02-03 11:06,""
Тисменицький район,"Тисмениця Т. Шевченка, 30б",заплановане,2022-02-03,2022-02-03 08:00,2022-02-03 12:25,""
Коломийський район,"Воскресинці Білейчука, 14А",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:05,""
Рогатинський район,"Вишнів Відновошино, 68а",заплановане,2022-01-28,2022-02-03 08:00,2022-02-03 11:06,""
Рогатинський район,"Вишнів Відновошино, 64",заплановане,2022-01-28,2022-02-03 08:00,2022-02-03 11:06,""
Яремчанська дільниця,"Білі Ослави Довбуша, 27",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:44,""
Надвірнянський район,"Лісна Тарновиця Довбуша, 22",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Надвірнянський район,"Лісна Тарновиця Довбуша, 32",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
місто Коломия,"Рунгури Дубівська, 67А",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
місто Коломия,"Рунгури Дубiвська, 66",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
місто Коломия,"Рунгури Т.Шевченка, 8а",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
Косівський район,"Косів Кобилянської, 39",заплановане,2022-01-28,2022-02-03 08:00,2022-02-03 13:59,""
Косівський район,"Косів Лесі Українки, 40",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:35,""
Верховинський район,Ільці Погар,заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 11:00,""
місто Коломия,"Печеніжин Р.Шухевича, 27",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
Коломийський район,"Закрівці Ю.Гагаріна, 69",заплановане,2022-02-03,2022-02-03 08:00,2022-02-03 13:45,""
Калуський район,"Калуш ІваноФранківська, 80",заплановане,2022-01-26,2022-02-03 07:00,2022-02-03 14:19,""
Калуський район,"Калуш ІваноФранківська, 80",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 14:19,""
Рогатинський район,"Долиняни Теплична, 27",заплановане,2022-01-28,2022-02-03 07:00,2022-02-03 13:40,""
Галицький район,"Вікторів Федика, 159",заплановане,2022-01-28,2022-02-03 08:00,2022-02-03 13:24,""
Калуський район,"Калуш ІваноФранківська, 49",інше,2022-01-27,2022-02-03 08:00,2022-02-03 06:29,""
Надвірнянський район,"Гвізд Чорновола, 34",заплановане,2022-01-28,2022-02-03 08:00,2022-02-03 10:58,""
Снятинський район,"Новоселиця Центральна, 7",інше,2022-01-26,2022-02-03 11:00,2022-02-03 11:24,""
Рогатинський район,"Долиняни Теплична, 5",заплановане,2022-01-28,2022-02-03 07:00,2022-02-03 13:40,""
місто Коломия,"Княждвір Нова, 39Б",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
місто Коломия,"Сопів Івасюка, 6",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
місто Коломия,"Сопів Чепаш, 8Б",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
місто Коломия,"Рунгури Дубiвська, 82",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
місто Коломия,"Печеніжин Лесі Українки, 3/1",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
Яремчанська дільниця,"Яремче Свободи, 278а",інше,2022-02-03,2022-02-03 01:19,2022-02-03 02:05,""
Яремчанська дільниця,"Яремче Свободи, 278а",інше,2022-02-03,2022-02-03 00:58,2022-02-03 10:09,""
Тисменицький район,"Вовчинець Лугова, 19а",інше,2022-01-24,2022-02-03 08:00,2022-02-03 12:14,""
Тисменицький район,"Драгомирчани Нова, 43",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:52,""
Калуський район,"Бережниця Франка, 11а",заплановане,2022-02-03,2022-02-03 07:00,2022-02-03 10:57,""
Косівський район,"Косів В. Стефаника, б/н",заплановане,2022-01-28,2022-02-03 08:00,2022-02-03 13:59,""
Калуський район,"Гуменів Зелена, 57",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 14:00,""
Рожнятівський район,"Камінь О.Довбуша, 60а",аварійне,2022-02-03,2022-02-03 07:55,2022-02-03 08:58,""
Рожнятівський район,"Рожнятів М.Заньковецької, 34а",аварійне,2022-02-03,2022-02-03 07:55,2022-02-03 08:58,""
Надвірнянський район,"Лісна Тарновиця Довбуша, 5",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Надвірнянський район,"Лісна Тарновиця Довбуша, 7",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Надвірнянський район,"Лісна Тарновиця Довбуша, 9",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Надвірнянський район,"Лісна Тарновиця М.Підгірянки, 19",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:55,""
Рожнятівський район,"Берлоги Гагаріна, 47в",аварійне,2022-02-03,2022-02-03 07:55,2022-02-03 08:58,""
місто Коломия,Печеніжин Шухевича,заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
місто Коломия,Печеніжин Сонячна,заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
місто Коломия,"Рунгури В.Івасюка, 19",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
Яремчанська дільниця,"Яремче Партизанська, 23/1",інше,2022-02-03,2022-02-03 01:19,2022-02-03 02:05,""
місто Коломия,"Верхній Вербіж Т.Шевченка, 14б",заплановане,2022-02-03,2022-02-03 08:00,2022-02-03 10:00,""
Коломийський район,"Отинія Лази Гайові, 77",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:40,""
місто Коломия,"Рунгури Прикарпатська, 26А",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
Рожнятівський район,"Рожнятів М.Рильського, 21",аварійне,2022-02-03,2022-02-03 07:55,2022-02-03 08:58,""
Богородчанський район,"Старі Богородчани Січових Стрільців, 188",заплановане,2022-01-28,2022-02-03 07:05,2022-02-03 14:00,""
місто Коломия,"Печеніжин Р.Шухевича, 23",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
Коломийський район,"Воскресинці С.Стрільців, 1г",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:05,""
Тисменицький район,"Тисмениця Об""їздна",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 14:00,""
місто Коломия,"Кийданці Нова, 13А",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 12:43,""
Рогатинський район,"Вишнів Від Козари, 171",заплановане,2022-01-28,2022-02-03 08:00,2022-02-03 11:06,""
Верховинський район,"Буковець Варятин, 4",заплановане,2022-01-26,2022-02-03 08:00,2022-02-03 13:35,""
Галицький район,"Вікторів Федика, 20",заплановане,2022-01-28,2022-02-03 08:00,2022-02-03 14:00,""
Богородчанський район,"Забережжя Лазова, 19",заплановане,2022-01-28,2022-02-03 08:30,2022-02-03 14:20,""
Яремчанська дільниця,"Яремче Стефаника, 94а",заплановане,2022-01-26,2022-01-26 09:00,2022-02-03 11:42,""
Коломийський район,"Отинія Лази Гайові, 46а",заплановане,2022-01-27,2022-02-03 08:00,2022-02-03 13:40,""
Городенківський район,"Городенка площа Ринкова, 6",інше,2022-02-03,2022-02-03 08:50,2022-02-03 09:40,""
місто Коломия,"Печеніжин Незалежності, 9пр.18,19",заплановане,2022-01-25,2022-02-03 07:00,2022-02-03 13:30,""
Тисменицький район,"Вовчинець Чумака, 35/1",заплановане,2022-01-24,2022-02-03 08:00,2022-02-03 14:00,""
Снятинський район,"Новоселиця Центральна, 16",інше,2022-01-26,2022-02-03 11:00,2022-02-03 11:24,""
