﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення
Яремчанська дільниця,"ВОРОХТА Шевченка, 34","",2020-08-23,2020-08-23 07:09,2020-08-23 07:32
Яремчанська дільниця,"ВОРОХТА Шевченка, 34","",2020-08-27,2020-08-27 07:07,2020-08-27 10:28
Яремчанська дільниця,"ВОРОХТА Шевченка, 35","",2020-08-03,2020-08-03 04:42,2020-08-03 05:40
Яремчанська дільниця,"ВОРОХТА Шевченка, 35","",2020-08-03,2020-08-03 14:02,2020-08-03 14:25
Яремчанська дільниця,"ВОРОХТА Шевченка, 35","",2020-08-13,2020-08-13 14:55,2020-08-13 17:04
Яремчанська дільниця,"ВОРОХТА Шевченка, 35","",2020-08-14,2020-08-14 05:05,2020-08-14 08:13
Яремчанська дільниця,"ВОРОХТА Шевченка, 35","",2020-08-14,2020-08-14 16:23,2020-08-14 17:10
Яремчанська дільниця,"ВОРОХТА Шевченка, 35","",2020-08-15,2020-08-15 07:43,2020-08-15 13:11
Яремчанська дільниця,"ВОРОХТА Шевченка, 35",аварійне,2020-08-15,2020-08-15 17:41,2020-08-15 18:18
Яремчанська дільниця,"ВОРОХТА Шевченка, 35","",2020-08-16,2020-08-16 06:30,2020-08-16 07:07
Яремчанська дільниця,"ВОРОХТА Шевченка, 35","",2020-08-20,2020-08-20 07:00,2020-08-20 18:00
Яремчанська дільниця,"ВОРОХТА Шевченка, 35",аварійне,2020-08-21,2020-08-21 18:18,2020-08-21 18:54
Яремчанська дільниця,"ВОРОХТА Шевченка, 35",аварійне,2020-08-22,2020-08-22 06:13,2020-08-22 11:15
Яремчанська дільниця,"ВОРОХТА Шевченка, 35",аварійне,2020-08-22,2020-08-22 17:19,2020-08-22 17:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 35",аварійне,2020-08-22,2020-08-22 18:44,2020-08-22 19:17
Яремчанська дільниця,"ВОРОХТА Шевченка, 35","",2020-08-23,2020-08-23 06:09,2020-08-23 06:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 35","",2020-08-23,2020-08-23 07:09,2020-08-23 07:32
Яремчанська дільниця,"ВОРОХТА Шевченка, 35","",2020-08-27,2020-08-27 07:07,2020-08-27 10:28
Яремчанська дільниця,"ВОРОХТА Шевченка, 36","",2020-08-03,2020-08-03 04:42,2020-08-03 05:40
Яремчанська дільниця,"ВОРОХТА Шевченка, 36","",2020-08-03,2020-08-03 14:02,2020-08-03 14:25
Яремчанська дільниця,"ВОРОХТА Шевченка, 36","",2020-08-13,2020-08-13 14:55,2020-08-13 17:04
Яремчанська дільниця,"ВОРОХТА Шевченка, 36","",2020-08-14,2020-08-14 05:05,2020-08-14 08:13
Яремчанська дільниця,"ВОРОХТА Шевченка, 36","",2020-08-14,2020-08-14 16:23,2020-08-14 17:10
Яремчанська дільниця,"ВОРОХТА Шевченка, 36","",2020-08-15,2020-08-15 07:43,2020-08-15 13:11
Яремчанська дільниця,"ВОРОХТА Шевченка, 36",аварійне,2020-08-15,2020-08-15 17:41,2020-08-15 18:18
Яремчанська дільниця,"ВОРОХТА Шевченка, 36","",2020-08-16,2020-08-16 06:30,2020-08-16 07:07
Яремчанська дільниця,"ВОРОХТА Шевченка, 36","",2020-08-20,2020-08-20 07:00,2020-08-20 18:00
Яремчанська дільниця,"ВОРОХТА Шевченка, 36","",2020-08-20,2020-08-20 07:00,2020-08-20 18:00
Яремчанська дільниця,"ВОРОХТА Шевченка, 36",аварійне,2020-08-21,2020-08-21 18:18,2020-08-21 18:54
Яремчанська дільниця,"ВОРОХТА Шевченка, 36",аварійне,2020-08-22,2020-08-22 06:13,2020-08-22 11:15
Яремчанська дільниця,"ВОРОХТА Шевченка, 36",аварійне,2020-08-22,2020-08-22 17:19,2020-08-22 17:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 36",аварійне,2020-08-22,2020-08-22 18:44,2020-08-22 19:17
Яремчанська дільниця,"ВОРОХТА Шевченка, 36","",2020-08-23,2020-08-23 06:09,2020-08-23 06:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 36","",2020-08-23,2020-08-23 07:09,2020-08-23 07:32
Яремчанська дільниця,"ВОРОХТА Шевченка, 36","",2020-08-27,2020-08-27 07:07,2020-08-27 10:28
Яремчанська дільниця,"ВОРОХТА Шевченка, 40","",2020-08-03,2020-08-03 04:42,2020-08-03 05:40
Яремчанська дільниця,"ВОРОХТА Шевченка, 40","",2020-08-03,2020-08-03 14:02,2020-08-03 14:25
Яремчанська дільниця,"ВОРОХТА Шевченка, 40","",2020-08-13,2020-08-13 14:55,2020-08-13 17:04
Яремчанська дільниця,"ВОРОХТА Шевченка, 40","",2020-08-14,2020-08-14 05:05,2020-08-14 08:13
Яремчанська дільниця,"ВОРОХТА Шевченка, 40","",2020-08-14,2020-08-14 16:23,2020-08-14 17:10
Яремчанська дільниця,"ВОРОХТА Шевченка, 40","",2020-08-15,2020-08-15 07:43,2020-08-15 13:11
Яремчанська дільниця,"ВОРОХТА Шевченка, 40",аварійне,2020-08-15,2020-08-15 17:41,2020-08-15 18:18
Яремчанська дільниця,"ВОРОХТА Шевченка, 40","",2020-08-16,2020-08-16 06:30,2020-08-16 07:07
Яремчанська дільниця,"ВОРОХТА Шевченка, 40","",2020-08-20,2020-08-20 07:00,2020-08-20 18:00
Яремчанська дільниця,"ВОРОХТА Шевченка, 40",аварійне,2020-08-21,2020-08-21 18:18,2020-08-21 18:54
Яремчанська дільниця,"ВОРОХТА Шевченка, 40",аварійне,2020-08-22,2020-08-22 06:13,2020-08-22 11:15
Яремчанська дільниця,"ВОРОХТА Шевченка, 40",аварійне,2020-08-22,2020-08-22 17:19,2020-08-22 17:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 40",аварійне,2020-08-22,2020-08-22 18:44,2020-08-22 19:17
Яремчанська дільниця,"ВОРОХТА Шевченка, 40","",2020-08-23,2020-08-23 06:09,2020-08-23 06:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 40","",2020-08-23,2020-08-23 07:09,2020-08-23 07:32
Яремчанська дільниця,"ВОРОХТА Шевченка, 40","",2020-08-27,2020-08-27 07:07,2020-08-27 10:28
Яремчанська дільниця,"ВОРОХТА Шевченка, 44","",2020-08-03,2020-08-03 04:42,2020-08-03 05:40
Яремчанська дільниця,"ВОРОХТА Шевченка, 44","",2020-08-03,2020-08-03 14:02,2020-08-03 14:25
Яремчанська дільниця,"ВОРОХТА Шевченка, 44","",2020-08-13,2020-08-13 14:55,2020-08-13 17:04
Яремчанська дільниця,"ВОРОХТА Шевченка, 44","",2020-08-14,2020-08-14 05:05,2020-08-14 08:13
Яремчанська дільниця,"ВОРОХТА Шевченка, 44","",2020-08-14,2020-08-14 16:23,2020-08-14 17:10
Яремчанська дільниця,"ВОРОХТА Шевченка, 44","",2020-08-15,2020-08-15 07:43,2020-08-15 13:11
Яремчанська дільниця,"ВОРОХТА Шевченка, 44",аварійне,2020-08-15,2020-08-15 17:41,2020-08-15 18:18
Яремчанська дільниця,"ВОРОХТА Шевченка, 44","",2020-08-16,2020-08-16 06:30,2020-08-16 07:07
Яремчанська дільниця,"ВОРОХТА Шевченка, 44","",2020-08-20,2020-08-20 07:00,2020-08-20 18:00
Яремчанська дільниця,"ВОРОХТА Шевченка, 44",аварійне,2020-08-21,2020-08-21 18:18,2020-08-21 18:54
Яремчанська дільниця,"ВОРОХТА Шевченка, 44",аварійне,2020-08-22,2020-08-22 06:13,2020-08-22 11:15
Яремчанська дільниця,"ВОРОХТА Шевченка, 44",аварійне,2020-08-22,2020-08-22 17:19,2020-08-22 17:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 44",аварійне,2020-08-22,2020-08-22 18:44,2020-08-22 19:17
Яремчанська дільниця,"ВОРОХТА Шевченка, 44","",2020-08-23,2020-08-23 06:09,2020-08-23 06:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 44","",2020-08-23,2020-08-23 07:09,2020-08-23 07:32
Яремчанська дільниця,"ВОРОХТА Шевченка, 44","",2020-08-27,2020-08-27 07:07,2020-08-27 10:28
Яремчанська дільниця,"ВОРОХТА Шевченка, 45","",2020-08-03,2020-08-03 04:42,2020-08-03 05:40
Яремчанська дільниця,"ВОРОХТА Шевченка, 45","",2020-08-03,2020-08-03 14:02,2020-08-03 14:25
Яремчанська дільниця,"ВОРОХТА Шевченка, 45","",2020-08-13,2020-08-13 14:55,2020-08-13 17:04
Яремчанська дільниця,"ВОРОХТА Шевченка, 45","",2020-08-14,2020-08-14 05:05,2020-08-14 08:13
Яремчанська дільниця,"ВОРОХТА Шевченка, 45","",2020-08-14,2020-08-14 16:23,2020-08-14 17:10
Яремчанська дільниця,"ВОРОХТА Шевченка, 45","",2020-08-15,2020-08-15 07:43,2020-08-15 13:11
Яремчанська дільниця,"ВОРОХТА Шевченка, 45",аварійне,2020-08-15,2020-08-15 17:41,2020-08-15 18:18
Яремчанська дільниця,"ВОРОХТА Шевченка, 45","",2020-08-16,2020-08-16 06:30,2020-08-16 07:07
Яремчанська дільниця,"ВОРОХТА Шевченка, 45","",2020-08-20,2020-08-20 07:00,2020-08-20 18:00
Яремчанська дільниця,"ВОРОХТА Шевченка, 45",аварійне,2020-08-21,2020-08-21 18:18,2020-08-21 18:54
Яремчанська дільниця,"ВОРОХТА Шевченка, 45",аварійне,2020-08-22,2020-08-22 06:13,2020-08-22 11:15
Яремчанська дільниця,"ВОРОХТА Шевченка, 45",аварійне,2020-08-22,2020-08-22 17:19,2020-08-22 17:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 45",аварійне,2020-08-22,2020-08-22 18:44,2020-08-22 19:17
Яремчанська дільниця,"ВОРОХТА Шевченка, 45","",2020-08-23,2020-08-23 06:09,2020-08-23 06:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 45","",2020-08-23,2020-08-23 07:09,2020-08-23 07:32
Яремчанська дільниця,"ВОРОХТА Шевченка, 45","",2020-08-27,2020-08-27 07:07,2020-08-27 10:28
Яремчанська дільниця,"ВОРОХТА Шевченка, 46","",2020-08-03,2020-08-03 04:42,2020-08-03 05:40
Яремчанська дільниця,"ВОРОХТА Шевченка, 46","",2020-08-03,2020-08-03 14:02,2020-08-03 14:25
Яремчанська дільниця,"ВОРОХТА Шевченка, 46","",2020-08-13,2020-08-13 14:55,2020-08-13 17:04
Яремчанська дільниця,"ВОРОХТА Шевченка, 46","",2020-08-14,2020-08-14 05:05,2020-08-14 08:13
Яремчанська дільниця,"ВОРОХТА Шевченка, 46","",2020-08-14,2020-08-14 16:23,2020-08-14 17:10
Яремчанська дільниця,"ВОРОХТА Шевченка, 46","",2020-08-15,2020-08-15 07:43,2020-08-15 13:11
Яремчанська дільниця,"ВОРОХТА Шевченка, 46",аварійне,2020-08-15,2020-08-15 17:41,2020-08-15 18:18
Яремчанська дільниця,"ВОРОХТА Шевченка, 46","",2020-08-16,2020-08-16 06:30,2020-08-16 07:07
Яремчанська дільниця,"ВОРОХТА Шевченка, 46","",2020-08-20,2020-08-20 07:00,2020-08-20 18:00
Яремчанська дільниця,"ВОРОХТА Шевченка, 46",аварійне,2020-08-21,2020-08-21 18:18,2020-08-21 18:54
Яремчанська дільниця,"ВОРОХТА Шевченка, 46",аварійне,2020-08-22,2020-08-22 06:13,2020-08-22 11:15
Яремчанська дільниця,"ВОРОХТА Шевченка, 46",аварійне,2020-08-22,2020-08-22 17:19,2020-08-22 17:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 46",аварійне,2020-08-22,2020-08-22 18:44,2020-08-22 19:17
Яремчанська дільниця,"ВОРОХТА Шевченка, 46","",2020-08-23,2020-08-23 06:09,2020-08-23 06:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 46","",2020-08-23,2020-08-23 07:09,2020-08-23 07:32
Яремчанська дільниця,"ВОРОХТА Шевченка, 46","",2020-08-27,2020-08-27 07:07,2020-08-27 10:28
Яремчанська дільниця,"ВОРОХТА Шевченка, 48","",2020-08-03,2020-08-03 04:42,2020-08-03 05:40
Яремчанська дільниця,"ВОРОХТА Шевченка, 48","",2020-08-03,2020-08-03 14:02,2020-08-03 14:25
Яремчанська дільниця,"ВОРОХТА Шевченка, 48","",2020-08-13,2020-08-13 14:55,2020-08-13 17:04
Яремчанська дільниця,"ВОРОХТА Шевченка, 48","",2020-08-14,2020-08-14 05:05,2020-08-14 08:13
Яремчанська дільниця,"ВОРОХТА Шевченка, 48","",2020-08-14,2020-08-14 16:23,2020-08-14 17:10
Яремчанська дільниця,"ВОРОХТА Шевченка, 48","",2020-08-15,2020-08-15 07:43,2020-08-15 13:11
Яремчанська дільниця,"ВОРОХТА Шевченка, 48",аварійне,2020-08-15,2020-08-15 17:41,2020-08-15 18:18
Яремчанська дільниця,"ВОРОХТА Шевченка, 48","",2020-08-16,2020-08-16 06:30,2020-08-16 07:07
Яремчанська дільниця,"ВОРОХТА Шевченка, 48","",2020-08-20,2020-08-20 07:00,2020-08-20 18:00
Яремчанська дільниця,"ВОРОХТА Шевченка, 48",аварійне,2020-08-21,2020-08-21 18:18,2020-08-21 18:54
Яремчанська дільниця,"ВОРОХТА Шевченка, 48",аварійне,2020-08-22,2020-08-22 06:13,2020-08-22 11:15
Яремчанська дільниця,"ВОРОХТА Шевченка, 48",аварійне,2020-08-22,2020-08-22 17:19,2020-08-22 17:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 48",аварійне,2020-08-22,2020-08-22 18:44,2020-08-22 19:17
Яремчанська дільниця,"ВОРОХТА Шевченка, 48","",2020-08-23,2020-08-23 06:09,2020-08-23 06:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 48","",2020-08-23,2020-08-23 07:09,2020-08-23 07:32
Яремчанська дільниця,"ВОРОХТА Шевченка, 48","",2020-08-27,2020-08-27 07:07,2020-08-27 10:28
Яремчанська дільниця,"ВОРОХТА Шевченка, 48а","",2020-08-03,2020-08-03 04:42,2020-08-03 05:40
Яремчанська дільниця,"ВОРОХТА Шевченка, 48а","",2020-08-03,2020-08-03 14:02,2020-08-03 14:25
Яремчанська дільниця,"ВОРОХТА Шевченка, 48а","",2020-08-13,2020-08-13 14:55,2020-08-13 17:04
Яремчанська дільниця,"ВОРОХТА Шевченка, 48а","",2020-08-14,2020-08-14 05:05,2020-08-14 08:13
Яремчанська дільниця,"ВОРОХТА Шевченка, 48а","",2020-08-14,2020-08-14 16:23,2020-08-14 17:10
Яремчанська дільниця,"ВОРОХТА Шевченка, 48а","",2020-08-15,2020-08-15 07:43,2020-08-15 13:11
Яремчанська дільниця,"ВОРОХТА Шевченка, 48а",аварійне,2020-08-15,2020-08-15 17:41,2020-08-15 18:18
Яремчанська дільниця,"ВОРОХТА Шевченка, 48а","",2020-08-16,2020-08-16 06:30,2020-08-16 07:07
Яремчанська дільниця,"ВОРОХТА Шевченка, 48а","",2020-08-20,2020-08-20 07:00,2020-08-20 18:00
Яремчанська дільниця,"ВОРОХТА Шевченка, 48а","",2020-08-20,2020-08-20 07:00,2020-08-20 18:00
Яремчанська дільниця,"ВОРОХТА Шевченка, 48а",аварійне,2020-08-21,2020-08-21 18:18,2020-08-21 18:54
Яремчанська дільниця,"ВОРОХТА Шевченка, 48а",аварійне,2020-08-22,2020-08-22 06:13,2020-08-22 11:15
Яремчанська дільниця,"ВОРОХТА Шевченка, 48а",аварійне,2020-08-22,2020-08-22 17:19,2020-08-22 17:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 48а",аварійне,2020-08-22,2020-08-22 18:44,2020-08-22 19:17
Яремчанська дільниця,"ВОРОХТА Шевченка, 48а","",2020-08-23,2020-08-23 06:09,2020-08-23 06:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 48а","",2020-08-23,2020-08-23 07:09,2020-08-23 07:32
Яремчанська дільниця,"ВОРОХТА Шевченка, 48а","",2020-08-27,2020-08-27 07:07,2020-08-27 10:28
Яремчанська дільниця,"ВОРОХТА Шевченка, 49","",2020-08-03,2020-08-03 04:42,2020-08-03 05:40
Яремчанська дільниця,"ВОРОХТА Шевченка, 49","",2020-08-03,2020-08-03 14:02,2020-08-03 14:25
Яремчанська дільниця,"ВОРОХТА Шевченка, 49","",2020-08-13,2020-08-13 14:55,2020-08-13 17:04
Яремчанська дільниця,"ВОРОХТА Шевченка, 49","",2020-08-14,2020-08-14 05:05,2020-08-14 08:13
Яремчанська дільниця,"ВОРОХТА Шевченка, 49","",2020-08-14,2020-08-14 16:23,2020-08-14 17:10
Яремчанська дільниця,"ВОРОХТА Шевченка, 49","",2020-08-15,2020-08-15 07:43,2020-08-15 13:11
Яремчанська дільниця,"ВОРОХТА Шевченка, 49",аварійне,2020-08-15,2020-08-15 17:41,2020-08-15 18:18
Яремчанська дільниця,"ВОРОХТА Шевченка, 49","",2020-08-16,2020-08-16 06:30,2020-08-16 07:07
Яремчанська дільниця,"ВОРОХТА Шевченка, 49","",2020-08-20,2020-08-20 07:00,2020-08-20 16:37
Яремчанська дільниця,"ВОРОХТА Шевченка, 49",аварійне,2020-08-21,2020-08-21 18:18,2020-08-21 18:54
Яремчанська дільниця,"ВОРОХТА Шевченка, 49",аварійне,2020-08-22,2020-08-22 06:13,2020-08-22 11:15
Яремчанська дільниця,"ВОРОХТА Шевченка, 49",аварійне,2020-08-22,2020-08-22 17:19,2020-08-22 17:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 49",аварійне,2020-08-22,2020-08-22 18:44,2020-08-22 19:17
Яремчанська дільниця,"ВОРОХТА Шевченка, 49","",2020-08-23,2020-08-23 06:09,2020-08-23 06:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 49","",2020-08-23,2020-08-23 07:09,2020-08-23 07:32
Яремчанська дільниця,"ВОРОХТА Шевченка, 49","",2020-08-27,2020-08-27 07:07,2020-08-27 10:28
Яремчанська дільниця,"ВОРОХТА Шевченка, 50","",2020-08-03,2020-08-03 04:42,2020-08-03 05:40
Яремчанська дільниця,"ВОРОХТА Шевченка, 50","",2020-08-03,2020-08-03 14:02,2020-08-03 14:25
Яремчанська дільниця,"ВОРОХТА Шевченка, 50","",2020-08-13,2020-08-13 14:55,2020-08-13 17:04
Яремчанська дільниця,"ВОРОХТА Шевченка, 50","",2020-08-14,2020-08-14 05:05,2020-08-14 08:13
Яремчанська дільниця,"ВОРОХТА Шевченка, 50","",2020-08-14,2020-08-14 16:23,2020-08-14 17:10
Яремчанська дільниця,"ВОРОХТА Шевченка, 50","",2020-08-15,2020-08-15 07:43,2020-08-15 13:11
Яремчанська дільниця,"ВОРОХТА Шевченка, 50",аварійне,2020-08-15,2020-08-15 17:41,2020-08-15 18:18
Яремчанська дільниця,"ВОРОХТА Шевченка, 50","",2020-08-16,2020-08-16 06:30,2020-08-16 07:07
Яремчанська дільниця,"ВОРОХТА Шевченка, 50","",2020-08-20,2020-08-20 07:00,2020-08-20 16:37
Яремчанська дільниця,"ВОРОХТА Шевченка, 50","",2020-08-20,2020-08-20 07:00,2020-08-20 18:00
Яремчанська дільниця,"ВОРОХТА Шевченка, 50",аварійне,2020-08-21,2020-08-21 18:18,2020-08-21 18:54
Яремчанська дільниця,"ВОРОХТА Шевченка, 50",аварійне,2020-08-22,2020-08-22 06:13,2020-08-22 11:15
Яремчанська дільниця,"ВОРОХТА Шевченка, 50",аварійне,2020-08-22,2020-08-22 17:19,2020-08-22 17:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 50",аварійне,2020-08-22,2020-08-22 18:44,2020-08-22 19:17
Яремчанська дільниця,"ВОРОХТА Шевченка, 50","",2020-08-23,2020-08-23 06:09,2020-08-23 06:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 50","",2020-08-23,2020-08-23 07:09,2020-08-23 07:32
Яремчанська дільниця,"ВОРОХТА Шевченка, 50","",2020-08-27,2020-08-27 07:07,2020-08-27 10:28
Яремчанська дільниця,"ВОРОХТА Шевченка, 52","",2020-08-03,2020-08-03 04:42,2020-08-03 05:40
Яремчанська дільниця,"ВОРОХТА Шевченка, 52","",2020-08-03,2020-08-03 14:02,2020-08-03 14:25
Яремчанська дільниця,"ВОРОХТА Шевченка, 52","",2020-08-13,2020-08-13 14:55,2020-08-13 17:04
Яремчанська дільниця,"ВОРОХТА Шевченка, 52","",2020-08-14,2020-08-14 05:05,2020-08-14 08:13
Яремчанська дільниця,"ВОРОХТА Шевченка, 52","",2020-08-14,2020-08-14 16:23,2020-08-14 17:10
Яремчанська дільниця,"ВОРОХТА Шевченка, 52","",2020-08-15,2020-08-15 07:43,2020-08-15 13:11
Яремчанська дільниця,"ВОРОХТА Шевченка, 52",аварійне,2020-08-15,2020-08-15 17:41,2020-08-15 18:18
Яремчанська дільниця,"ВОРОХТА Шевченка, 52","",2020-08-16,2020-08-16 06:30,2020-08-16 07:07
Яремчанська дільниця,"ВОРОХТА Шевченка, 52","",2020-08-20,2020-08-20 07:00,2020-08-20 18:00
Яремчанська дільниця,"ВОРОХТА Шевченка, 52",аварійне,2020-08-21,2020-08-21 18:18,2020-08-21 18:54
Яремчанська дільниця,"ВОРОХТА Шевченка, 52",аварійне,2020-08-22,2020-08-22 06:13,2020-08-22 11:15
Яремчанська дільниця,"ВОРОХТА Шевченка, 52",аварійне,2020-08-22,2020-08-22 17:19,2020-08-22 17:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 52",аварійне,2020-08-22,2020-08-22 18:44,2020-08-22 19:17
Яремчанська дільниця,"ВОРОХТА Шевченка, 52","",2020-08-23,2020-08-23 06:09,2020-08-23 06:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 52","",2020-08-23,2020-08-23 07:09,2020-08-23 07:32
Яремчанська дільниця,"ВОРОХТА Шевченка, 52","",2020-08-27,2020-08-27 07:07,2020-08-27 10:28
Яремчанська дільниця,"ВОРОХТА Шевченка, 59","",2020-08-03,2020-08-03 04:42,2020-08-03 05:40
Яремчанська дільниця,"ВОРОХТА Шевченка, 59","",2020-08-03,2020-08-03 14:02,2020-08-03 14:25
Яремчанська дільниця,"ВОРОХТА Шевченка, 59","",2020-08-13,2020-08-13 14:55,2020-08-13 17:04
Яремчанська дільниця,"ВОРОХТА Шевченка, 59","",2020-08-14,2020-08-14 05:05,2020-08-14 08:13
Яремчанська дільниця,"ВОРОХТА Шевченка, 59","",2020-08-14,2020-08-14 16:23,2020-08-14 17:10
Яремчанська дільниця,"ВОРОХТА Шевченка, 59","",2020-08-15,2020-08-15 07:43,2020-08-15 13:11
Яремчанська дільниця,"ВОРОХТА Шевченка, 59",аварійне,2020-08-15,2020-08-15 17:41,2020-08-15 18:18
Яремчанська дільниця,"ВОРОХТА Шевченка, 59","",2020-08-16,2020-08-16 06:30,2020-08-16 07:07
Яремчанська дільниця,"ВОРОХТА Шевченка, 59","",2020-08-20,2020-08-20 07:00,2020-08-20 16:37
Яремчанська дільниця,"ВОРОХТА Шевченка, 59","",2020-08-20,2020-08-20 07:00,2020-08-20 18:00
Яремчанська дільниця,"ВОРОХТА Шевченка, 59",аварійне,2020-08-21,2020-08-21 18:18,2020-08-21 18:54
Яремчанська дільниця,"ВОРОХТА Шевченка, 59",аварійне,2020-08-22,2020-08-22 06:13,2020-08-22 11:15
Яремчанська дільниця,"ВОРОХТА Шевченка, 59",аварійне,2020-08-22,2020-08-22 17:19,2020-08-22 17:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 59",аварійне,2020-08-22,2020-08-22 18:44,2020-08-22 19:17
Яремчанська дільниця,"ВОРОХТА Шевченка, 59","",2020-08-23,2020-08-23 06:09,2020-08-23 06:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 59","",2020-08-23,2020-08-23 07:09,2020-08-23 07:32
Яремчанська дільниця,"ВОРОХТА Шевченка, 59","",2020-08-27,2020-08-27 07:07,2020-08-27 10:28
Яремчанська дільниця,"ВОРОХТА Шевченка, 54","",2020-08-03,2020-08-03 04:42,2020-08-03 05:40
Яремчанська дільниця,"ВОРОХТА Шевченка, 54","",2020-08-03,2020-08-03 14:02,2020-08-03 14:25
Яремчанська дільниця,"ВОРОХТА Шевченка, 54","",2020-08-13,2020-08-13 14:55,2020-08-13 17:04
Яремчанська дільниця,"ВОРОХТА Шевченка, 54","",2020-08-14,2020-08-14 05:05,2020-08-14 08:13
Яремчанська дільниця,"ВОРОХТА Шевченка, 54","",2020-08-14,2020-08-14 16:23,2020-08-14 17:10
Яремчанська дільниця,"ВОРОХТА Шевченка, 54","",2020-08-15,2020-08-15 07:43,2020-08-15 13:11
Яремчанська дільниця,"ВОРОХТА Шевченка, 54",аварійне,2020-08-15,2020-08-15 17:41,2020-08-15 18:18
Яремчанська дільниця,"ВОРОХТА Шевченка, 54","",2020-08-16,2020-08-16 06:30,2020-08-16 07:07
Яремчанська дільниця,"ВОРОХТА Шевченка, 54","",2020-08-20,2020-08-20 07:00,2020-08-20 16:37
Яремчанська дільниця,"ВОРОХТА Шевченка, 54",аварійне,2020-08-21,2020-08-21 18:18,2020-08-21 18:54
Яремчанська дільниця,"ВОРОХТА Шевченка, 54",аварійне,2020-08-22,2020-08-22 06:13,2020-08-22 11:15
Яремчанська дільниця,"ВОРОХТА Шевченка, 54",аварійне,2020-08-22,2020-08-22 17:19,2020-08-22 17:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 54",аварійне,2020-08-22,2020-08-22 18:44,2020-08-22 19:17
Яремчанська дільниця,"ВОРОХТА Шевченка, 54","",2020-08-23,2020-08-23 06:09,2020-08-23 06:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 54","",2020-08-23,2020-08-23 07:09,2020-08-23 07:32
Яремчанська дільниця,"ВОРОХТА Шевченка, 54","",2020-08-27,2020-08-27 07:07,2020-08-27 10:28
Яремчанська дільниця,"ВОРОХТА Шевченка, 55","",2020-08-03,2020-08-03 04:42,2020-08-03 05:40
Яремчанська дільниця,"ВОРОХТА Шевченка, 55","",2020-08-03,2020-08-03 14:02,2020-08-03 14:25
Яремчанська дільниця,"ВОРОХТА Шевченка, 55","",2020-08-13,2020-08-13 14:55,2020-08-13 17:04
Яремчанська дільниця,"ВОРОХТА Шевченка, 55","",2020-08-14,2020-08-14 05:05,2020-08-14 08:13
Яремчанська дільниця,"ВОРОХТА Шевченка, 55","",2020-08-14,2020-08-14 16:23,2020-08-14 17:10
Яремчанська дільниця,"ВОРОХТА Шевченка, 55","",2020-08-15,2020-08-15 07:43,2020-08-15 13:11
Яремчанська дільниця,"ВОРОХТА Шевченка, 55",аварійне,2020-08-15,2020-08-15 17:41,2020-08-15 18:18
Яремчанська дільниця,"ВОРОХТА Шевченка, 55","",2020-08-16,2020-08-16 06:30,2020-08-16 07:07
Яремчанська дільниця,"ВОРОХТА Шевченка, 55","",2020-08-20,2020-08-20 07:00,2020-08-20 16:37
Яремчанська дільниця,"ВОРОХТА Шевченка, 55",аварійне,2020-08-21,2020-08-21 18:18,2020-08-21 18:54
Яремчанська дільниця,"ВОРОХТА Шевченка, 55",аварійне,2020-08-22,2020-08-22 06:13,2020-08-22 11:15
Яремчанська дільниця,"ВОРОХТА Шевченка, 55",аварійне,2020-08-22,2020-08-22 17:19,2020-08-22 17:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 55",аварійне,2020-08-22,2020-08-22 18:44,2020-08-22 19:17
Яремчанська дільниця,"ВОРОХТА Шевченка, 55","",2020-08-23,2020-08-23 06:09,2020-08-23 06:52
Яремчанська дільниця,"ВОРОХТА Шевченка, 55","",2020-08-23,2020-08-23 07:09,2020-08-23 07:32
Яремчанська дільниця,"ВОРОХТА Шевченка, 55","",2020-08-27,2020-08-27 07:07,2020-08-27 10:28
Яремчанська дільниця,"ВОРОХТА Шевченка, 55а","",2020-08-03,2020-08-03 04:42,2020-08-03 05:40
