﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення
Косівський район,"ТЮДІВ Шкільна, а",аварійне,2021-07-01,2021-07-01 09:21,2021-07-01 15:15
Косівський район,"ТЮДІВ Шкільна, ану",аварійне,2021-07-01,2021-07-01 09:21,2021-07-01 15:15
Косівський район,"МАЛИЙ РОЖИН уч.Центр, 1",аварійне,2021-07-01,2021-07-01 09:21,2021-07-01 15:15
Косівський район,"МАЛИЙ РОЖИН уч.Центр, 435",аварійне,2021-07-01,2021-07-01 09:21,2021-07-01 15:15
Косівський район,"МАЛИЙ РОЖИН уч.Центр, 362",аварійне,2021-07-01,2021-07-01 09:21,2021-07-01 15:15
Косівський район,"РОЗТОКИ Губки, 784","",2021-07-01,2021-07-01 05:44,2021-07-01 13:30
Косівський район,"МАЛИЙ РОЖИН Центр, 33",аварійне,2021-07-01,2021-07-01 09:21,2021-07-01 15:15
Косівський район,"КОСІВ Б.Хмельницького, 12",аварійне,2021-07-01,2021-07-01 05:03,2021-07-01 06:49
Косівський район,"КОСІВ Б.Хмельницького, 20",аварійне,2021-07-01,2021-07-01 05:03,2021-07-01 06:49
Косівський район,"КОСІВ Б.Хмельницького, 77",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:30
Косівський район,"КОСІВ Б.Хмельницького, 77",аварійне,2021-07-01,2021-07-01 12:42,2021-07-01 14:17
Косівський район,КОСМАЧ Шевченка,аварійне,2021-07-01,2021-07-01 12:04,2021-07-01 13:14
Богородчанський район,"ХМЕЛІВКА Лесі Українки, 60",аварійне,2021-07-01,2021-07-01 15:11,2021-07-01 16:30
Богородчанський район,"ХМЕЛІВКА Лесі Українки, 61",аварійне,2021-07-01,2021-07-01 15:11,2021-07-01 16:30
Калуський район,"ПЕРЕКОСИ Колгоспна, 1","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Січових Стрільців, 4","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Січових Стрільців, 5","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Колгоспна, 6","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Колгоспна, 7","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Січових Стрільців, 15","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Січових Стрільців, 16","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Колгоспна1, 1","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Колгоспна1, 2","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Січових Стрільців, 3","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Січових Стрільців, 7а","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Січових Стрільців, 8","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Колгоспна1, 9","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Січових Стрільців, 10","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Колгоспна1, 11","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Січових Стрільців, 13","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Колгоспна1, 15","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Молодіжна, 1","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Молодіжна, 2","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Молодіжна, 4","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Молодіжна, 7","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Молодіжна, 9","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Молодіжна, 11","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Нова, 4","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Січових Стрільців, 14","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,ПЕРЕКОСИ Українки Л.,"",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Українки Л., 30","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Українки Л., 31","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Українки Л., 32","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Українки Л., 33","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Українки Л., 34","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Українки Л., 35","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Українки Л., 36","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Українки Л., 37","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Українки Л., 38","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Українки Л., 39","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Українки Л., 40","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Українки Л., 42","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Українки Л., 44","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Українки Л., 45","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Українки Л., 46","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Січових Стрільців, 2а","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Молодіжна, 33","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Молодіжна, 19","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Молодіжна, 25","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Молодіжна, 49","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,"ПЕРЕКОСИ Молодіжна, 31","",2021-07-01,2021-07-01 14:21,2021-07-01 15:15
Калуський район,ТУЖИЛІВ Якубова,аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 43","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 15",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 15","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Якубова, 8",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,ТУЖИЛІВ Шевченка Т.,аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,ТУЖИЛІВ Франка,аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,ТУЖИЛІВ Франка,"",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 16",заплановане,2021-06-17,2021-07-01 06:00,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 14",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 14","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 16и",заплановане,2021-06-17,2021-07-01 06:00,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 16ї",заплановане,2021-06-17,2021-07-01 06:00,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 16х",заплановане,2021-06-17,2021-07-01 06:00,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 16в",заплановане,2021-06-17,2021-07-01 06:00,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Якубова, 5",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 18а",заплановане,2021-06-17,2021-07-01 06:00,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 16б",заплановане,2021-06-17,2021-07-01 06:00,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 16а",заплановане,2021-06-17,2021-07-01 06:00,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 16з",заплановане,2021-06-17,2021-07-01 06:00,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 16ж",заплановане,2021-06-17,2021-07-01 06:00,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 26а",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 54",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 54","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 1","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 2","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 3","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 4","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 4а","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 5","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 6","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 7","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 8","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 9","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 10","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 10а","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 11","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 12","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 13","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 14","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 15","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 16","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 17","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 18","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 19","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 21","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 23","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 24","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 25","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 26","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 27","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 28","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 29","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 30","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 31","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 32","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 33","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 34","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Зелена, 35","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Колгоспна, 2",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Павлишина, 2а",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Колгоспна, 3",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Колгоспна, 5",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Колгоспна, 6",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Павлишина, 7",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Колгоспна, 8",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Колгоспна, 9",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Колгоспна, 11",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Колгоспна, 12",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Колгоспна, 14",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Колгоспна, 16",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 17",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 19",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 23",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 25",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 27",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 29",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 30",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 31",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 33",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 34",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 34а",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 35",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 36",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 37",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 38",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 39",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 40",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 41",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 42",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 43",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 44",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 44а",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 45",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 46",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 47",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 48",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 53",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 51",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 55",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 50",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 59",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 54",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 56",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 58",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 58а",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 60",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 62",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 62а",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 64",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 66",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 68",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 70",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 72",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 74",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 76",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 78а",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 49",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 1",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 2",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 3",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 4",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 5",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 5а",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 6",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 7",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 8",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 8","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 9",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 10",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 10","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 11",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 12",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 12","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 13",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 13а",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 17",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 17","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 19",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 19","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 20",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Франка, 20","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,ТУЖИЛІВ Хмельницького Б.,"",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 1",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 1","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 3",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 3","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 4",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 4","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 5",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 5","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 6",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 6","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 7",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 7","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 8",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 8","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 9",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 9","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 10",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 10","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 11",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 11","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 12",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 12","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 13",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 13","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 36д",заплановане,2021-06-17,2021-07-01 06:00,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 17",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 17","",2021-07-01,2021-07-01 07:34,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Хмельницького Б., 18",аварійне,2021-07-01,2021-07-01 07:08,2021-07-01 07:30
